BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,58505.15,,,,0.00,58844.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,8641.33,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,1206.47,,,,0.00,6217.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,3114.50,,,,0.00,4000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,3.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,86216.45,,,,0.00,109454.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,248027.67,,0.00,,0.00,248027.67,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,212231.74,,,,0.00,212232.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2103.81,,,,0.00,3140.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,344.30,,,,0.00,1210.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6688,Autres,,,,fonctionnement,ordre,dépense,322000.00,,,,0.00,322000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,1810000.00,,,,0.00,1810000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,dépense,1810000.00,,,,0.00,1810000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,159900.00,,0.00,,0.00,160000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,16251.16,,,,0.00,16352.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,2585.78,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euros,,,,investissement,ordre,recette,322000.00,,,,0.00,322000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,,,,fonctionnement,réel,recette,17486.59,,,,0.00,14400.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60613,Chauffage urbain,,,,fonctionnement,réel,dépense,4656.09,,,,0.00,9100.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,143858.51,,,,0.00,157050.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,2392.25,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,,,,fonctionnement,réel,dépense,2300.00,,,,0.00,2300.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,596477.51,,,,0.00,598380.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,5315509.33,,,,0.00,5273555.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,440189.99,,,,0.00,443558.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,,,,fonctionnement,réel,dépense,5400.00,,,,0.00,5400.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,36157.95,,,,0.00,36792.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,2658882.87,,,,0.00,2725214.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,30865.64,,,,0.00,31534.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,95407.57,,,,0.00,116453.93,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,0.00,,0.00,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,fonctionnement,réel,dépense,139064.00,,,,0.00,141064.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,fonctionnement,réel,dépense,5397.02,,,,0.00,15000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,32485.00,,,,0.00,32485.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,89780.80,,51471.59,,0.00,280463.12,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,20887.27,,,,0.00,28829.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,11619.51,,,,0.00,11840.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,,10000.00,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,30757.80,,5000.00,,0.00,101760.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,200.00,,,,0.00,225.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,,,,fonctionnement,réel,dépense,2010.48,,,,0.00,2068.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,11740.43,,,,0.00,11848.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,29562.75,,,,0.00,30159.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,836761.00,,,,0.00,873878.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,611835.58,,,,0.00,613108.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,8960.87,,6108.34,,0.00,14030.66,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,5716.71,,1710.65,,0.00,7728.65,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,13149.90,,0.00,,0.00,18300.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,13115.94,,,,0.00,15041.92,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1996.07,,,,0.00,1996.07,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,fonctionnement,ordre,recette,344.30,,,,0.00,1210.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,investissement,ordre,recette,117496.62,,,,0.00,117497.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,38549.87,,,,0.00,38550.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,29804.35,,,,0.00,29805.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1626.00,,,,0.00,1626.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,8094.00,,,,0.00,8500.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,dépense,29699.17,,,,0.00,29700.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,7844.00,,,,0.00,8334.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",,,,investissement,ordre,recette,19603.00,,,,0.00,19603.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,3326.00,,,,0.00,3326.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,15623.42,,,,0.00,17497.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,9731.58,,,,0.00,9816.08,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,4822.00,,,,0.00,14000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,29090.79,,,,0.00,31560.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,232.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,24081.00,,,,0.00,27390.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,59591.31,,,,0.00,98000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,7212.08,,20090.68,,0.00,93090.68,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,25071.97,,,,0.00,25071.97,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,7700.00,,,,0.00,7700.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,10454.92,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,15080.18,,,,0.00,21498.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,383577.77,,0.00,,0.00,383577.77,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,234004.00,,,,0.00,234004.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,1527.20,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),,,,,réel,recette,5322.96,,,,0.00,5322.96,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,19965.80,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6518,Autres,,,,fonctionnement,réel,dépense,4210.71,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,200.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,3184.92,,,,0.00,6620.03,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,24803.00,,,,0.00,31159.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,1555.08,,,,0.00,1660.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,,,,fonctionnement,réel,recette,898.96,,,,0.00,4000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,13038.98,,,,0.00,13039.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,28066.04,,,,0.00,41178.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,0.00,,0.00,,0.00,,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,4582,Recettes (à subdiviser par mandat),,,,investissement,ordre,recette,0.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,114.50,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,0.00,,0.00,,0.00,,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,77160.20,,51168.84,,0.00,208519.95,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,fonctionnement,réel,recette,16008.39,,,,0.00,19200.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1681.59,,,,0.00,1700.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,3663.09,,,,0.00,4141.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,fonctionnement,réel,recette,86142.00,,,,0.00,100310.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,416489.32,,,,0.00,460326.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,666.45,,,,0.00,6361.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,,,,fonctionnement,réel,recette,0.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,,,,fonctionnement,réel,recette,40000.00,,,,0.00,42000.00,,non spécialisé
Compte administratif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,,,,fonctionnement,réel,recette,357542.96,,,,0.00,635960.00,,non spécialisé