BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,13666945.61,13666945.61,,13434933.84,13434933.84,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,607370.41,,,607370.41,607370.41,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,66289.76,243713.00,,60230.00,60230.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,recette,820924.44,,,840165.12,840165.12,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,10500679.44,,11347506.84,11347506.84,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,18330.00,517245.00,,265400.00,265400.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,10215555.44,10215555.44,,9756280.84,9756280.84,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,607370.41,,,607370.41,607370.41,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,8136.00,17347.00,,20500.00,20500.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,dépense,840165.12,,,900395.12,900395.12,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,16575.33,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,306.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,35247.04,1301835.00,,921000.00,921000.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,10500679.44,,11347506.84,11347506.84,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,dépense,7916243.31,,,8837243.31,8837243.31,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,recette,8378968.79,,,7916243.31,7916243.31,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,recette,408876.24,,,398353.72,398353.72,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,398353.72,,,663753.72,663753.72,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,11904.00,368240.00,,61164.00,61164.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,dépense,53166.54,0.00,,73666.54,73666.54,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,recette,46529.82,,,53166.54,53166.54,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,326480.30,1156687.00,,716997.00,716997.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,607370.41,,,607370.41,607370.41,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,607370.41,,,607370.41,607370.41,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,653364.00,,385260.00,385260.00,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,dépense,9655299.29,,,9207928.69,9207928.69,,,non spécialisé
Budget primitif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,recette,9207928.69,0.00,,10475058.69,10475058.69,,,non spécialisé
