BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,156997.00,156997.00,,160000.00,160000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,820,Services communs,,fonctionnement,réel,recette,50503.00,47994.00,,49700.00,49700.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,023,"Information, communication, publicité",,fonctionnement,réel,recette,6270.00,6270.00,,6270.00,6270.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,30,Services communs,,fonctionnement,réel,recette,37620.00,32604.00,,37620.00,37620.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,820,Services communs,,fonctionnement,réel,recette,164875.95,168512.00,,168512.00,168512.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,recette,1925738.66,1925009.00,,1925660.00,1925660.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,1377574.00,620833.00,,1203652.00,1203652.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",95,Aides au tourisme,,investissement,réel,dépense,44373.00,0.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7551,Excédent des budgets annexes à caractère administratif,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,128389.82,128390.00,,100890.00,100890.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,recette,8536811.33,8536811.33,,8486940.85,8486940.85,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,811,Eau et assainissement,,fonctionnement,réel,recette,10730.91,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,57930.00,300000.00,242070.00,375000.00,375000.00,,242070.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7711,Dédits et pénalités perçus,01,Opérations non ventilables,,fonctionnement,réel,recette,40.58,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,020,Administration générale de la collectivité,,fonctionnement,réel,recette,1627.16,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,795687.92,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,10628.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,823,Espaces verts urbains,,investissement,réel,dépense,5754.82,4000.00,369.60,2000.00,2000.00,,369.60,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,47435.03,46900.00,,48000.00,48000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,70000.00,0.00,70000.00,70000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,830,Services communs,,investissement,réel,dépense,7389.96,250000.00,1825.20,250000.00,250000.00,,1825.20,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,262497.68,147948.00,,153074.00,153074.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,832,Actions spécifiques de lutte contre la pollution,,investissement,réel,dépense,1146.20,7935.00,0.00,7935.00,7935.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,112,Police municipale,,fonctionnement,réel,recette,632949.44,425000.00,,476000.00,476000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70383,Redevance de stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,1800357.26,2000000.00,,2140000.00,2140000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70384,Forfait de post-stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,406847.00,450000.00,,450000.00,450000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2162,Fonds anciens des bibliothèques et musées,324,Entretien du patrimoine culturel,,investissement,réel,dépense,59094.96,15000.00,102993.70,,0.00,,102993.70,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,recette,16000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7336,Droits de place,91,Foires et marchés,,fonctionnement,réel,recette,433091.64,419000.00,,440000.00,440000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1318,Autres,422,Autres activités pour les jeunes,,investissement,réel,recette,14742.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,64,Crèches et garderies,,fonctionnement,réel,recette,5697060.93,5526814.00,,5702004.00,5702004.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,64,Crèches et garderies,,fonctionnement,réel,recette,20525.00,20525.00,,6890.00,6890.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7473,Départements,64,Crèches et garderies,,fonctionnement,réel,recette,36808.40,34150.00,,37405.00,37405.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,64,Crèches et garderies,,fonctionnement,réel,recette,3420.00,3420.00,,3350.00,3350.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,64,Crèches et garderies,,fonctionnement,réel,recette,1053186.68,1222500.00,,950900.00,950900.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,322,Musées,,investissement,réel,recette,0.00,,0.00,37479.00,37479.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,1628104.81,1071000.00,1099748.63,3728557.00,3728557.00,,1099748.63,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,70873.45,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,38570.38,33242.00,,34470.00,34470.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,471120.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,413,Piscines,,fonctionnement,réel,dépense,313156.98,249077.00,,354138.00,354138.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,186852.11,157210.00,,190307.00,190307.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,40,Services communs,,fonctionnement,réel,dépense,108004.59,107199.00,,122393.00,122393.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,33,Action culturelle,,fonctionnement,réel,dépense,17654.00,17465.00,,15620.00,15620.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,38768.32,25118.00,,39457.00,39457.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,323,Archives,,fonctionnement,réel,dépense,19592.28,21060.00,,20004.00,20004.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,322,Musées,,fonctionnement,réel,dépense,1058325.61,951605.00,,1106317.00,1106317.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,331545.49,308088.00,,333371.00,333371.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,43894.71,40925.00,,43928.00,43928.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,413,Piscines,,investissement,réel,recette,200000.00,200000.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,9059.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,01,Opérations non ventilables,,fonctionnement,réel,recette,255658.77,259025.00,,255659.00,255659.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,748372,Dotation politique de la ville,01,Opérations non ventilables,,fonctionnement,réel,recette,139981.92,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,71,Parc privé de la ville,,fonctionnement,réel,recette,245850.88,239830.00,,239830.00,239830.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,71,Parc privé de la ville,,fonctionnement,réel,recette,4862.63,,,5500.00,5500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,822,Voirie communale et routes,,fonctionnement,réel,recette,266585.53,211000.00,,217715.00,217715.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,313,Théâtres,,fonctionnement,réel,recette,35000.00,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,4798.37,4500.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),023,"Information, communication, publicité",,fonctionnement,réel,recette,53831.69,68400.00,,68400.00,68400.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",422,Autres activités pour les jeunes,,investissement,réel,dépense,747706.80,710000.00,759758.63,870000.00,870000.00,,759758.63,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",412,Stades,,investissement,réel,dépense,248477.68,295000.00,173800.77,295000.00,295000.00,,173800.77,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,7326.86,273.00,,7166.00,7166.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,823,Espaces verts urbains,,fonctionnement,réel,dépense,458945.23,469954.00,,468876.00,468876.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",324,Entretien du patrimoine culturel,,investissement,réel,dépense,255448.04,466000.00,452905.94,466000.00,466000.00,,452905.94,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,813,Propreté urbaine,,fonctionnement,réel,dépense,478959.00,427276.00,,482374.00,482374.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,64,Crèches et garderies,,fonctionnement,réel,dépense,1190397.82,1163523.00,,1193255.00,1193255.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",322,Musées,,investissement,réel,dépense,218644.96,160000.00,586728.15,200000.00,200000.00,,586728.15,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,524,Autres services,,fonctionnement,réel,dépense,8641.21,8614.00,,8772.00,8772.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,10358.91,11426.00,,10682.00,10682.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",212,Ecoles primaires,,investissement,réel,dépense,230118.59,240000.00,293256.14,290000.00,290000.00,,293256.14,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,510,Services communs,,fonctionnement,réel,dépense,128934.45,82788.00,,132620.00,132620.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",110,Services communs,,investissement,réel,dépense,1605.87,0.00,24899.39,,0.00,,24899.39,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,344548.33,321710.00,,353540.00,353540.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,recette,4290.70,4291.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,421,Centres de loisirs,,fonctionnement,réel,dépense,6.54,1604.00,,7.00,7.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,415,Manifestations sportives,,fonctionnement,réel,dépense,0.00,5296.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7363,Impôt sur les cercles et maisons de jeux,01,Opérations non ventilables,,fonctionnement,réel,recette,448.04,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,5661098.08,4300000.00,,4000000.00,4000000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,01,Opérations non ventilables,,fonctionnement,réel,recette,2435932.00,2653328.00,,2885769.00,2885769.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,324,Entretien du patrimoine culturel,,investissement,réel,recette,604093.19,616538.00,25633.00,508673.00,508673.00,,25633.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7411,Dotation forfaitaire,01,Opérations non ventilables,,fonctionnement,réel,recette,19978453.00,19978453.00,,20025347.00,20025347.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74123,Dotation de solidarité urbaine,01,Opérations non ventilables,,fonctionnement,réel,recette,9705205.00,9701260.00,,10167000.00,10167000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74127,Dotation nationale de péréquation,01,Opérations non ventilables,,fonctionnement,réel,recette,1466888.00,1436157.00,,1400000.00,1400000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7413,D.G.F. des permanents syndicaux,01,Opérations non ventilables,,fonctionnement,réel,recette,47235.00,46200.00,,48600.00,48600.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,40594.85,60000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,745,Dotation spéciale au titre des instituteurs,01,Opérations non ventilables,,fonctionnement,réel,recette,5616.00,5616.00,,5616.00,5616.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7461,DGD,510,Services communs,,fonctionnement,réel,recette,1121882.00,1121882.00,,1121882.00,1121882.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,20415.29,29593.00,,22346.00,22346.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,75683.73,68229.00,,77954.00,77954.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,50837.44,81923.00,,54919.00,54919.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,26386.50,26095.00,,27017.00,27017.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,214112.98,100000.00,211637.02,250000.00,250000.00,,211637.02,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,023,"Information, communication, publicité",,fonctionnement,réel,dépense,59434.39,77709.00,,60748.00,60748.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,022,Administration générale de l'état,,fonctionnement,réel,dépense,244044.82,252177.00,,250324.00,250324.00,,,non spécialisé