BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,90816.19,,,,0.00,50000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,9629563.05,,,,0.00,9750000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,1017.27,,,,0.00,1050.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,44492.94,,,,0.00,54950.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,5355.65,,,,0.00,5356.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,2004028.60,,0.00,,0.00,2004028.60,0.00,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,326193.00,,,,0.00,326193.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,7840.11,,,,0.00,7948.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,12406.61,,,,0.00,15000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,132994.82,,,,0.00,157964.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,3377.38,,,,0.00,10000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,100004.91,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,150423.58,,,,0.00,150000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,287.50,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-1729.23,,,,0.00,-1729.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,13816.52,,,,0.00,13817.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,16395.02,,,,0.00,16396.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,729110.85,,,,0.00,729143.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,4753.00,,,,0.00,4753.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,492008.81,,,,0.00,501907.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,117340.45,,,,0.00,118000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,2258.88,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,383.32,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,14504.00,,,,0.00,14752.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,1929.53,,,,0.00,500.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,2572.14,,,,0.00,2573.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,1226193.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,6593.75,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,231925.33,,,,0.00,147000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,250.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,676643.23,,,,0.00,750000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,358530.71,,,,0.00,358531.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,111490.85,,,,0.00,160000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,142122.14,,,,0.00,188000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,39027.98,,,,0.00,55000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,6680.68,,,,0.00,7100.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62876,au GFP de rattachement,,,,fonctionnement,réel,dépense,706455.00,,,,0.00,706455.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,2040358.84,,,,0.00,2063800.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,199130.76,,,,0.00,250000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,584399.70,,,,0.00,584400.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,33078.00,,,,0.00,33078.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,22048.87,,,,0.00,25427.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,18721.95,,,,0.00,18722.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,22860.74,,,,0.00,22861.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,33696.65,,,,0.00,33700.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,16754.89,,,,0.00,51400.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,3401.97,,,,0.00,3600.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1783048.24,,,,0.00,1783050.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,1058.68,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,1935411.74,,,,0.00,1935412.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,106837.58,,,,0.00,106837.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701259,Reversement à l'agence de l'eau - Redevance pour prélèvement de la ressource en eau,,,,fonctionnement,réel,dépense,448211.00,,,,0.00,450000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,2300036.00,,,,0.00,2300036.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8196.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,1205705.00,,,,0.00,1205705.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,,,,0.00,102.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,808373.89,,,,0.00,808374.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,,,,fonctionnement,réel,dépense,2534.22,,,,0.00,3000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,28471.00,,,,0.00,28471.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,44574.73,,,,0.00,46500.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,85867.41,,,,0.00,85867.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,11061.76,,,,0.00,13000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,9507.21,,,,0.00,14000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,90230.53,,54142.75,,0.00,249142.75,145418.83,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,542536.91,,214429.79,,0.00,975929.79,419194.96,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,145667.84,,241048.59,,0.00,369548.59,213906.88,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,9055.34,,4573.36,,0.00,28073.36,18181.51,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,16070.91,,0.00,,0.00,18500.00,1940.14,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,198.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,145991.00,,,,0.00,143805.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,2859.78,,,,0.00,4220.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,4873.16,,,,0.00,7736.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,813037.58,,,,0.00,813158.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,4266.00,,,,0.00,4266.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,5535.00,,,,0.00,9000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,6359.93,,,,0.00,6400.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,645.30,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,2066050.00,,1133553.59,,0.00,2418646.49,352596.49,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,203495.00,,,,0.00,205681.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,14396.89,,,,0.00,62244.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,514.39,,,,0.00,694.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,352792.61,,,,0.00,436420.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,44257.40,,,,0.00,44258.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,206.72,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,4726826.03,,474243.73,,0.00,5943770.73,1007105.05,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,100366.66,,89070.40,,0.00,159070.40,33732.67,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,24907.10,,0.00,,0.00,24907.10,0.00,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,25328.03,,,,0.00,25365.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",701251,Redevance pour prélèvement sur la ressource en eau,,,,fonctionnement,réel,recette,485405.95,,,,0.00,450000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,156764.54,,,,0.00,220000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",701241,Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,recette,1981969.91,,,,0.00,2000000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,24441.50,,,,0.00,29000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,2699.48,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2214.81,,,,0.00,2215.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,recette,1126028.89,,,,0.00,1150000.00,,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,13950.00,,12700.00,,0.00,37700.00,19582.82,non spécialisé
Compte administratif,2023,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,1246.38,,,,0.00,2000.00,,non spécialisé