BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,2778591.32,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,405.00,500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,5112170.35,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,29953.00,29953.00,,29953.00,29953.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,330.00,5470.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,834507.00,834507.00,,834507.00,834507.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,5506.87,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,495489.23,160000.00,,30000.00,30000.00,,55880.05,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,39369.00,39369.00,,39369.00,39369.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,236739.00,236739.00,,236739.00,236739.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,2160.00,5500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,1087078.00,1087078.00,,1102827.00,1102827.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,328.50,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,4818,Charges à étaler,,,,investissement,ordre,recette,301263.00,301264.00,,301264.00,301264.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,157301.00,160982.00,,143274.00,143274.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,970148.16,259000.00,,350000.00,350000.00,,406706.98,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,167500.00,80000.00,,118000.00,118000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12205.27,12620.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,519.59,1200.00,,1290.00,1290.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,9322.67,16000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,366.80,200.00,,400.00,400.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,45427443.58,47345938.00,,47805706.00,47805706.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,0.00,2000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,88722.06,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,956402.86,1608546.27,,667199.95,667199.95,,131902.78,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,250000.00,,250000.00,250000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,1972.50,0.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,500000.00,,500000.00,500000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,753,Compensation liée au relèvement du seuil des personnes assujetties au versement transport,,,,fonctionnement,réel,recette,219704.18,200000.00,,200000.00,200000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,73,Produits issus de la fiscalité,734,Versement de mobilité,,,,fonctionnement,réel,recette,31622235.00,33371877.00,,32742755.00,32742755.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,fonctionnement,réel,dépense,7300.00,9032.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,688.14,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7061,Transport de voyageur,,,,fonctionnement,réel,recette,9961585.48,12320844.00,,12355445.00,12355445.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,1381.31,7000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,0.00,100000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,76257.84,,,,0.00,,47079.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,540591.68,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,2787.00,4500.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,252.50,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,88716.88,300000.00,,550000.00,550000.00,,38747.97,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,0.00,66472.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,dépense,4481682.69,3577000.00,,3750000.00,3750000.00,,916162.70,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,345.00,658.00,,600.00,600.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,18805.15,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,0.00,67.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,514113.71,280000.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,0.00,1646.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,0.00,790.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,96127.19,110598.00,,104000.00,104000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,45055.39,52666.00,,50900.00,50900.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,10076.70,4937.00,,9400.00,9400.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,investissement,réel,dépense,0.00,40000.00,,,0.00,,31000.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,3000.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,2.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,400.50,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,98056.88,72679.00,,99500.00,99500.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,245376.24,230000.00,,250000.00,250000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,294624.36,282477.00,,310300.00,310300.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,9529.92,11000.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,2254.54,4937.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,1460.09,1693.00,,1800.00,1800.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,12784.66,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,5256.48,5069.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,investissement,réel,dépense,612154.07,1610000.00,,1560000.00,1560000.00,,217442.68,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,13019798.84,13019801.00,,13098885.00,13098885.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,360.00,360.00,,360.00,360.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,109998.00,109998.00,,109998.00,109998.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,780.67,2700.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1687,Autres dettes,,,,investissement,réel,recette,6791541.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,933287.50,900000.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,109.50,1310.00,,810.00,810.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,884611.00,884611.00,,889855.00,889855.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,6072.00,6072.00,,6072.00,6072.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges d'exploitation à répartir,,,,fonctionnement,ordre,dépense,301263.00,301264.00,,301264.00,301264.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,22504.00,22504.00,,162122.00,162122.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,709833.00,709833.00,,709862.00,709862.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,290961.75,290960.00,,290962.00,290962.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739,Restitution de la taxe Versement de mobilité,,,,fonctionnement,réel,dépense,44807.66,75000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7473,Départements,,,,fonctionnement,réel,recette,61375.00,61375.00,,61375.00,61375.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,3887309.24,3864311.00,,3910683.00,3910683.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,280000.00,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,8320.53,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,9129545.00,2338004.00,,2353753.00,2353753.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,13406.40,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,246867.76,100000.00,,148500.00,148500.00,,71763.52,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,0.00,,,220000.00,220000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,recette,96.92,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,,,,investissement,réel,recette,0.00,599999.58,,893980.00,893980.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,6365344.30,6400000.00,,6136000.00,6136000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,174314.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,0.00,279.14,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-36054.24,-27134.00,,-29156.00,-29156.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,34700.00,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2636962.83,2950000.00,,2700000.00,2700000.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,229241.48,20000.00,,20000.00,20000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,5793.00,5793.00,,5793.00,5793.00,,,non spécialisé
Budget primitif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,833.00,833.00,,833.00,833.00,,,non spécialisé