BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,,,,fonctionnement,réel,recette,40000.00,,,,0.00,42000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,150000.00,,,,0.00,141500.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,,,,fonctionnement,réel,recette,593679.35,,,,0.00,639260.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,5930.08,,,,0.00,6000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,3000.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,,,,fonctionnement,réel,recette,2035.13,,,,0.00,25000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,fonctionnement,réel,recette,76905.00,,,,0.00,88846.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,,,,fonctionnement,réel,recette,5760.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,281558.25,,,,0.00,303367.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,200.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,6717.09,,,,0.00,9000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,12542.88,,,,0.00,20163.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,54242.27,,,,0.00,54000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,,,,fonctionnement,réel,recette,3797.52,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6255,Frais de déménagement,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6518,Autres,,,,fonctionnement,réel,dépense,5764.84,,,,0.00,6000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,288.30,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,3522.39,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,3715.77,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-46.89,,,,0.00,-46.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,982.48,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,74128.79,,,,0.00,75000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3090.49,,,,0.00,3123.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,13791.45,,,,0.00,23913.80,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60613,Chauffage urbain,,,,fonctionnement,réel,dépense,7364.82,,,,0.00,7900.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,513776.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,102246.93,,,,0.00,102400.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,470119.09,,0.00,,0.00,470119.09,0.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,1526.88,,,,0.00,3637.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,115482.04,,,,0.00,118000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,fonctionnement,réel,dépense,13659.98,,,,0.00,15500.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13251,GFP de rattachement,,,,investissement,réel,recette,204419.30,,0.00,,0.00,50859.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,202841.50,,,,0.00,204543.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,5708955.00,,,,0.00,5708955.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,989.00,,,,0.00,989.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,25.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,,,,fonctionnement,réel,dépense,2004.72,,,,0.00,2181.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,5750.41,,,,0.00,7600.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,10811.07,,,,0.00,19925.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,513776.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,680429.00,,0.00,,0.00,680429.00,0.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,8341.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,26956.00,,,,0.00,27093.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,3028.69,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,486.00,,,,0.00,3836.43,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,2450.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,2363.57,,,,0.00,2363.57,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,234.17,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,,0.00,,0.00,10000.00,10000.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,23925.19,,,,0.00,24029.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,32533.00,,,,0.00,32533.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,843391.63,,,,0.00,873495.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,fonctionnement,réel,dépense,125788.00,,,,0.00,126028.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,99862.11,,,,0.00,154654.08,51168.84,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21318,Autres bâtiments publics,,,,investissement,ordre,dépense,41078.11,,,,0.00,41079.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1936.20,,,,0.00,1936.20,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,investissement,ordre,recette,4019.00,,,,0.00,4019.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,fonctionnement,réel,recette,10110.59,,,,0.00,19700.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,12911.36,,80683.27,,0.00,34569.19,20090.68,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,15766.58,,,,0.00,16695.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,56761.54,,,,0.00,60104.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,28379.70,,,,0.00,30051.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2033,Frais d'insertion,,,,investissement,ordre,recette,14635.45,,,,0.00,14636.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,0.00,,0.00,,0.00,5000.00,0.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,26442.66,,,,0.00,26443.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,,,,fonctionnement,réel,recette,9296.24,,,,0.00,14400.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64138,Autres indemnités,,,,fonctionnement,réel,dépense,2102.10,,,,0.00,2102.10,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,28710.21,,30138.62,,0.00,80374.20,51471.59,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,576109.02,,,,0.00,594477.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,33277.56,,,,0.00,37989.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,2714948.17,,,,0.00,2715393.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,477956.70,,,,0.00,477985.90,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,10329.09,,0.00,,0.00,40000.00,5000.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,437762.67,,,,0.00,437773.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,80139.59,,,,0.00,106218.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,16379.94,,,,0.00,23000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,749.80,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,83428.70,,,,0.00,84138.20,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,23881.63,,,,0.00,26173.87,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,525.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,1165.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12272.70,,,,0.00,12350.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,3624.19,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,49.90,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,5987.99,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,49326.82,,,,0.00,52200.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,110.40,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,3960.64,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,13742.20,,,,0.00,32000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1600.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,1068.00,,0.00,,0.00,3300.00,0.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,22201.77,,20718.96,,0.00,28439.26,6108.34,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,42722.07,,37492.84,,0.00,44456.96,1710.65,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",,,,investissement,ordre,recette,19657.48,,,,0.00,21358.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,26993.00,,,,0.00,28000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,16676.45,,,,0.00,18461.13,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,639152.78,,0.00,,0.00,639152.78,0.00,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,6621.52,,,,0.00,8000.00,,non spécialisé
Compte administratif,2021,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,fonctionnement,ordre,recette,989.00,,,,0.00,989.00,,non spécialisé