BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,960.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,159.94,,,,0.00,700.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,152.26,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,137049.82,,,,0.00,152478.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,698.26,,,,0.00,900.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,154882.74,,,,0.00,154884.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,548.00,,,,0.00,548.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,4407.03,,,,0.00,4702.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1257.03,,,,0.00,1500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,7596.64,,,,0.00,9000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,13613.00,,,,0.00,13613.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3749.81,,,,0.00,5400.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,5237.87,,,,0.00,5238.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,50.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,0.00,,,,0.00,50.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,80000.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,25603.44,,,,0.00,25600.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,25648.00,,,,0.00,25648.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,634.73,,,,0.00,1200.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,,25335.48,,0.00,222064.82,221317.44,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7028,Autres produits agricoles et forestiers,,,,fonctionnement,réel,recette,1573.20,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7025,Taxes d'affouage,,,,fonctionnement,réel,recette,2920.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-3.26,,,,0.00,-3.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,8.96,,,,0.00,10.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,11884.52,,,,0.00,11885.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,22742.54,,,,0.00,23000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,5733.47,,3973.64,,0.00,8473.64,457.27,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,3037.00,,,,0.00,3037.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,193.56,,,,0.00,1500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,5215.00,,,,0.00,5215.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,56258.60,,53657.85,,0.00,60356.85,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,47437.04,,,,0.00,49273.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,540.00,,,,0.00,550.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,499.81,,,,0.00,23000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7037,Contribution pour dégradation des voies et chemins,,,,fonctionnement,réel,recette,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",704,Travaux,,,,fonctionnement,réel,recette,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,0.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,2515.66,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7035,Locations de droits de chasse et de pêche,,,,fonctionnement,réel,recette,1400.00,,,,0.00,1400.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,23393.94,,,,0.00,23394.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1313.14,,,,0.00,1400.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,317.39,,,,0.00,372.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,fonctionnement,réel,recette,221853.06,,,,0.00,223000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,51906.19,,50851.10,,0.00,76851.10,21469.85,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,446.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,44305.05,,,,0.00,54600.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,recette,3592.00,,,,0.00,3592.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,30.94,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,299.43,,,,0.00,780.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,91499.28,,,,0.00,91500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,22826.97,,,,0.00,25020.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,2100.00,,,,0.00,2100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,,,,0.00,50.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,7677.70,,,,0.00,9801.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,4508.00,,20062.08,,0.00,18995.08,14290.39,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,12186.43,,,,0.00,12187.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,150.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,7384.78,,,,0.00,18900.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,218076.43,,,,0.00,265888.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,dépense,4000.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,0.00,,,,0.00,50.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,28527.00,,,,0.00,41200.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1672,Emprunts sur comptes spéciaux du Trésor,,,,investissement,réel,dépense,1751.44,,,,0.00,1752.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,0.00,,,,0.00,102.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,330609.49,,,,0.00,330609.49,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1889.95,,,,0.00,2100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,5246.58,,,,0.00,5400.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,912.73,,,,0.00,1300.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,4936.90,,,,0.00,5500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,76000.00,,,,0.00,76000.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,184.20,,,,0.00,250.00,,non spécialisé
