BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,411,"Salles de sport, gymnases",,investissement,réel,recette,112250.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,1328,Autres,01,Opérations non ventilables,,investissement,ordre,recette,146732.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1326,Autres établissements publics locaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,11594.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1327,Budget communautaire et fonds structurels,322,Musées,,investissement,réel,recette,0.00,,,99328.00,99328.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,12664.01,17450.00,,20750.00,20750.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,30,Services communs,,fonctionnement,réel,dépense,534.48,0.00,,547.00,547.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,510,Services communs,,fonctionnement,réel,dépense,9871.64,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,413,Piscines,,fonctionnement,réel,dépense,18025.81,14000.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,9000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,7992.00,,,61675.00,61675.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,412,Stades,,fonctionnement,réel,dépense,1418.40,7500.00,,7500.00,7500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,023,"Information, communication, publicité",,fonctionnement,réel,dépense,179.05,,,182.00,182.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,823,Espaces verts urbains,,fonctionnement,réel,recette,6000.00,0.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,413,Piscines,,investissement,réel,recette,991785.59,1000000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,0.00,,,150000.00,150000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,412,Stades,,investissement,réel,recette,22989.82,4703.00,8750.00,,0.00,,8750.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,23720.00,113852.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",823,Espaces verts urbains,,investissement,réel,dépense,44482.88,12500.00,52826.28,9600.00,9600.00,,52826.28,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",813,Propreté urbaine,,investissement,réel,dépense,0.00,,89693.20,20000.00,20000.00,,89693.20,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,422,Autres activités pour les jeunes,,investissement,réel,recette,0.00,,,152040.00,152040.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",64,Crèches et garderies,,investissement,réel,dépense,32744.70,20000.00,10135.89,20000.00,20000.00,,10135.89,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",521,Services à caractère social pour handicapés et inadaptés,,investissement,réel,dépense,20803.33,20000.00,144.39,20000.00,20000.00,,144.39,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",422,Autres activités pour les jeunes,,investissement,réel,dépense,90522.77,20000.00,5230.28,30000.00,30000.00,,5230.28,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",413,Piscines,,investissement,réel,dépense,39234.42,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,recette,7000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13251,GFP de rattachement,322,Musées,,investissement,réel,recette,14500.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,40,Services communs,,fonctionnement,réel,dépense,4033.99,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,64,Crèches et garderies,,fonctionnement,réel,dépense,1344.63,1370.00,,1387.00,1387.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,9513.48,10000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,823,Espaces verts urbains,,fonctionnement,réel,dépense,3617.11,4150.00,,4117.00,4117.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1036.17,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,322,Musées,,fonctionnement,réel,dépense,924.10,760.00,,770.00,770.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,413,Piscines,,fonctionnement,réel,dépense,94.10,,,86.00,86.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,364.96,370.00,,375.00,375.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,10141.00,,10141.00,10141.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,2.20,,,3.00,3.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,211,Ecoles maternelles,,fonctionnement,réel,dépense,341.36,440.00,,446.00,446.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,7907.81,3000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,322,Musées,,fonctionnement,réel,dépense,112312.42,123000.00,,101650.00,101650.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1273.56,730.00,,1357.00,1357.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",412,Stades,,investissement,réel,dépense,0.00,154000.00,,105000.00,105000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",411,"Salles de sport, gymnases",,investissement,réel,dépense,76125.98,50000.00,57879.16,50000.00,50000.00,,57879.16,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,64,Crèches et garderies,,fonctionnement,réel,recette,7820.00,4820.00,,20525.00,20525.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",324,Entretien du patrimoine culturel,,investissement,réel,dépense,1714.09,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1692.36,0.00,,1231.00,1231.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,61953.00,,57174.00,57174.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),820,Services communs,,fonctionnement,réel,dépense,0.00,450.00,,450.00,450.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,2380.48,3400.00,,3400.00,3400.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,64,Crèches et garderies,,fonctionnement,réel,dépense,0.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),813,Propreté urbaine,,fonctionnement,réel,dépense,102454.35,20300.00,,75300.00,75300.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),64,Crèches et garderies,,fonctionnement,réel,dépense,5198.66,3610.00,,3800.00,3800.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,213,Classes regroupées,,fonctionnement,réel,dépense,0.00,,,37080.00,37080.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,0.00,,,121500.00,121500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2168,Autres collections et oeuvres d'art,324,Entretien du patrimoine culturel,,investissement,réel,dépense,0.00,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,15000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,510,Services communs,,fonctionnement,réel,recette,163660.00,138447.00,,116874.00,116874.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2162,Fonds anciens des bibliothèques et musées,322,Musées,,investissement,réel,dépense,46433.00,64000.00,93386.64,44000.00,44000.00,,93386.64,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,1098.45,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,recette,3000.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2162,Fonds anciens des bibliothèques et musées,321,Bibliothèques et médiathèques,,investissement,réel,dépense,23184.26,43000.00,18160.20,13000.00,13000.00,,18160.20,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,813,Propreté urbaine,,fonctionnement,réel,dépense,1569.85,3045.00,,3045.00,3045.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,615221,Bâtiments publics,520,Services communs,,fonctionnement,réel,dépense,73188.88,90000.00,,65000.00,65000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,322,Musées,,fonctionnement,réel,dépense,20658.87,33500.00,,33500.00,33500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,322,Musées,,fonctionnement,réel,dépense,904.90,0.00,,922.00,922.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,64,Crèches et garderies,,fonctionnement,réel,dépense,3766.69,6000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,16168.35,,,5418.00,5418.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,615221,Bâtiments publics,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,0.00,,,16000.00,16000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,14595.00,14595.00,,14595.00,14595.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,322,Musées,,fonctionnement,réel,recette,53300.00,0.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1323,Départements,322,Musées,,investissement,réel,recette,0.00,,28000.00,,0.00,,28000.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,22500.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,324,Entretien du patrimoine culturel,,investissement,réel,dépense,0.00,55205.00,,55205.00,55205.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,322,Musées,,investissement,réel,dépense,388971.11,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,3174.14,5317.00,,5385.00,5385.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,1336.48,,,1418.00,1418.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1323,Départements,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,300000.00,300000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,50445.67,50278.00,,50920.00,50920.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,192357.86,242153.00,,245062.00,245062.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,021,Assemblée locale,,fonctionnement,réel,dépense,18199.64,,,16407.00,16407.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,813,Propreté urbaine,,fonctionnement,réel,dépense,668.24,2085.00,,2112.00,2112.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,Administration générale de l'état,,fonctionnement,réel,dépense,228690.55,266715.00,,409358.00,409358.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),95,Aides au tourisme,,fonctionnement,réel,dépense,8254.82,9477.00,,9477.00,9477.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,64,Crèches et garderies,,fonctionnement,réel,dépense,2840.02,2085.00,,2112.00,2112.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),91,Foires et marchés,,fonctionnement,réel,dépense,104974.36,26263.00,,26263.00,26263.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,654907.67,551461.00,,517180.00,517180.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,211,Ecoles maternelles,,fonctionnement,réel,dépense,668.24,3938.00,,3988.00,3988.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1323,Départements,422,Autres activités pour les jeunes,,investissement,réel,recette,161123.00,161123.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,1686.79,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,18868.98,17500.00,,17500.00,17500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,91,Foires et marchés,,fonctionnement,réel,dépense,9252.08,11952.00,,7361.00,7361.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,322,Musées,,fonctionnement,réel,dépense,2004.72,2085.00,,2112.00,2112.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,273538.76,287535.00,,291848.00,291848.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1336.48,2085.00,,2112.00,2112.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),823,Espaces verts urbains,,fonctionnement,réel,dépense,74396.67,42268.00,,45300.00,45300.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,830,Services communs,,fonctionnement,réel,dépense,30030.79,63888.00,,48408.00,48408.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),830,Services communs,,fonctionnement,réel,dépense,50432.54,101850.00,,96500.00,96500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,338154.50,284942.00,,314942.00,314942.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),822,Voirie communale et routes,,fonctionnement,réel,dépense,134716.20,122455.00,,122455.00,122455.00,,,non spécialisé