BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2073.57,,,,0.00,2150.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,280964.00,,,,0.00,280550.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,718504.84,,,,0.00,817355.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7063,Contributions des communes ou de l'établissement public de coopération intercommunale (eaux pluviales),,,,fonctionnement,réel,recette,1274785.45,,,,0.00,1274785.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,741,Primes d'épuration,,,,fonctionnement,réel,recette,610712.08,,,,0.00,610000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,,,,0.00,8747.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,82920.85,,,,0.00,95000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,4685199.00,0.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,886624.02,,0.00,,0.00,886624.02,0.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,3414.56,,,,0.00,20500.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,696863.53,,,,0.00,696864.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,8730.00,,,,0.00,8730.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,720.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,3750.00,,,,0.00,6200.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,79069.00,,,,0.00,78800.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,781623.00,,,,0.00,782000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1388.48,,,,0.00,1389.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,927749.00,,1193867.00,,0.00,2313867.00,888803.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281562,Service d'assainissement,,,,investissement,ordre,recette,81764.00,,,,0.00,81764.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,100.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,180.28,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,903465.74,,,,0.00,947692.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,5841.88,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,1043585.88,,,,0.00,1043586.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,54347.86,,,,0.00,56000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,276344.00,,,,0.00,276500.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,62248.04,,,,0.00,76500.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,31014.46,,,,0.00,31075.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,249897.44,,,,0.00,298000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,2720.00,,,,0.00,2720.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,193384.96,,,,0.00,229250.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,96842.69,,,,0.00,97000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,309366.87,,,,0.00,318000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,80859.53,,,,0.00,81000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,,,,0.00,3690.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4955.69,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,602.00,,,,0.00,602.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,1493004.87,,0.00,,0.00,1582335.00,0.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,174363.20,,0.00,,0.00,180000.00,0.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2154,Matériel industriel,,,,investissement,ordre,dépense,1166.00,,,,0.00,1166.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,395014.00,,,,0.00,395014.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,490379.25,,0.00,,0.00,490379.25,0.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,134010.00,,,,0.00,134010.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,18100.72,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,481438.00,,,,0.00,481438.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,,,,0.00,41600.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,5924735.15,,,,0.00,5924819.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,,,,0.00,3742.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,25654.00,,,,0.00,25660.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,1416.00,,,,0.00,1416.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,22948.00,,,,0.00,22948.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,136131.00,,,,0.00,136200.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,852981.97,,370031.10,,0.00,1320031.10,194361.75,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,1308811.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-8421.32,,,,0.00,-8346.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,648727.87,,,,0.00,671467.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,41.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,530190.00,,,,0.00,530190.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,1427.37,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,154634.31,,,,0.00,120000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,29321.07,,,,0.00,57500.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,152923.00,,,,0.00,35500.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,31.90,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,109622.20,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,23790.98,,,,0.00,40000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,6934656.67,,,,0.00,6934656.67,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,4866.17,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,360033.45,,155905.14,,0.00,619905.14,254977.96,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,2495.43,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,6199985.84,,958498.97,,0.00,6711498.97,485824.90,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,342278.30,,,,0.00,342300.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,136.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,163.36,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,392698.48,,,,0.00,200000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,11275478.63,,,,0.00,10595000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,6736.56,,,,0.00,20140.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,1308811.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,212306.00,,,,0.00,180000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,836682.40,,,,0.00,700000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,9370.86,,,,0.00,9375.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,recette,2390.88,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,0.00,,,,0.00,228000.00,228000.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,9187.63,,1990.75,,0.00,11990.75,1820.56,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,19456.04,,0.00,,0.00,35000.00,14518.61,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,232116.15,,51438.52,,0.00,536438.52,302532.80,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,35433.00,,23930.00,,0.00,53930.00,15010.00,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,271274.41,,231826.75,,0.00,645826.75,367199.94,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,308450.99,,74896.06,,0.00,364896.06,46999.95,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1742602.32,,695427.74,,0.00,2539427.74,788634.93,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,18968.00,,,,0.00,24000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,885882.00,,,,0.00,500000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,25338.83,,,,0.00,23000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,218454.47,,290918.86,,0.00,664918.86,250866.43,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,1844.32,,,,0.00,1845.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,17032.51,,,,0.00,20000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,34064.26,,,,0.00,36000.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,83510.40,,,,0.00,83511.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,2375.10,,,,0.00,2400.00,,non spécialisé
Compte administratif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,1191.02,,,,0.00,1192.00,,non spécialisé