BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7475,Groupements de collectivités,,,,fonctionnement,réel,recette,13987700.00,,,,0.00,13987700.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,300000.00,,,,0.00,300000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,95874.00,,83724.50,,0.00,219006.50,55057.50,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,617560.44,,632726.22,,0.00,1307426.22,479901.28,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,2559886.29,,,,0.00,2559890.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,5794.17,,,,0.00,5795.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euro,,,,investissement,ordre,recette,5000.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,833.00,,,,0.00,833.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,297.55,,,,0.00,298.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1589741.00,,,,0.00,1589741.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,794858.29,,,,0.00,794859.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,recette,1810866.29,,,,0.00,1810867.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,193.50,,,,0.00,261.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,1530.00,,,,0.00,1674.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,5954.77,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,463.66,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,15947.05,,,,0.00,15947.05,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,437.24,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,11810.56,,,,0.00,14810.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,,,,investissement,réel,recette,380531.22,,0.00,,0.00,380000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,recette,24152.82,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,334000.00,,,,0.00,384000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,123416.43,,,,0.00,110628.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,230807.40,,,,0.00,168500.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,482.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,18927.00,,,,0.00,18990.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,152.00,,,,0.00,160.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,70445.83,,,,0.00,120449.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2504774.09,,,,0.00,2554575.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,15751.75,,,,0.00,24000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges d'exploitation à répartir,,,,fonctionnement,ordre,dépense,301263.00,,,,0.00,301264.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,425.06,,,,0.00,2136.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1620.48,,,,0.00,2009.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,3542184.12,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,20000.00,,,,0.00,20000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,fonctionnement,réel,dépense,6007.42,,,,0.00,8500.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,0.00,,,,0.00,5659617.50,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6688,Autre,,,,fonctionnement,ordre,dépense,5000.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,dépense,300000.00,,,,0.00,300000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,6058875.00,,0.00,,0.00,6060000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,216775.10,,,,0.00,226097.95,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,34450.00,,,,0.00,34450.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,10533530.04,,,,0.00,10533530.04,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,4097946.17,,0.00,,0.00,4097946.17,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,21225.00,,52175.00,,0.00,102175.00,37025.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,237,Avances versés sur commandes d'immobilisations incorporelles,,,,investissement,réel,dépense,26338.00,,,,0.00,230000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1687,Autres dettes,,,,investissement,réel,dépense,0.00,,,,0.00,1131923.50,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,315839.25,,383495.00,,0.00,753495.00,418061.74,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,82947.50,,,,0.00,83555.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,93671.55,,,,0.00,100000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1848191.36,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,,0.00,,0.00,1000000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,dépense,1098699.74,,740887.03,,0.00,2474463.61,675558.12,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,133697.00,,,,0.00,133697.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,21734.15,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,2169.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,2391439.41,,,,0.00,2392000.00,0.00,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,149849.23,,,,0.00,149850.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,29953.00,,,,0.00,29953.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,834507.00,,,,0.00,834507.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,49032.07,,,,0.00,49033.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,357871.43,,,,0.00,357872.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,1120690.66,,,,0.00,1120691.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,3475460.84,,1145647.04,,0.00,4016088.46,490661.14,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,2028.89,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,13256942.24,,,,0.00,13256946.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13948,Autres,,,,investissement,ordre,dépense,792.53,,,,0.00,793.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,283617.00,,,,0.00,283617.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7061,Transport de voyageur,,,,fonctionnement,réel,recette,10943198.18,,,,0.00,10888871.30,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,17190.37,,,,0.00,17191.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,290961.75,,,,0.00,290962.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7473,Départements,,,,fonctionnement,réel,recette,61375.00,,,,0.00,61375.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,3976737.07,,,,0.00,3910586.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1726775.50,,,,0.00,1701841.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,125251.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,289833.34,,,,0.00,329455.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,2852.15,,,,0.00,2857.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,753,Compensation liée au relèvement du seuil des personnes assujetties au versement transport,,,,fonctionnement,réel,recette,219759.12,,,,0.00,220000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,1501.17,,,,0.00,1574.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739,Restitution de la taxe Versement de mobilité,,,,fonctionnement,réel,dépense,59860.08,,,,0.00,100000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,73,Produits issus de la fiscalité,734,Versement de mobilité,,,,fonctionnement,réel,recette,36774999.05,,,,0.00,36775000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,5403.37,,,,0.00,5533.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,600.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,92807.56,,,,0.00,94768.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,176000.00,,,,0.00,179000.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,52369.78,,,,0.00,52381.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,8695.20,,,,0.00,9042.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,126040.64,,,,0.00,126041.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64141,Indemnité inflation,,,,fonctionnement,réel,dépense,600.00,,,,0.00,600.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,52718.00,,,,0.00,52718.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,105918.66,,,,0.00,108241.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,960864.00,,,,0.00,960864.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions,,,,investissement,ordre,recette,567050.00,,,,0.00,567050.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,5584577.85,,,,0.00,5584578.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28141,Bâtiments,,,,investissement,ordre,recette,22020.00,,,,0.00,22020.00,,non spécialisé
Compte administratif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,249341.78,,,,0.00,249342.00,,non spécialisé