BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,868353.05,2395000.00,,1005000.00,1005000.00,,370031.10,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,5517666.65,5523100.00,,5924819.00,5924819.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,3800.00,,3742.00,3742.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,30374.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1000864.00,,1078621.00,1078621.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,342000.00,,,228000.00,228000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,198818.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,0.00,,,,0.00,,450055.36,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,103515.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,4238494.51,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2154,Matériel industriel,,,,investissement,ordre,dépense,5899.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,1463874.07,1595092.00,,1582335.00,1582335.00,,0.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,874.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,4809.13,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,1546.62,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,recette,9890.22,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,2091.88,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,2916.00,3000.00,,1416.00,1416.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,327903.00,328000.00,,342300.00,342300.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,126345.00,120250.00,,136200.00,136200.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,40.00,40.00,,25660.00,25660.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,42000.00,,41600.00,41600.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,256142.90,420000.00,,,0.00,,163857.10,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,22948.00,22950.00,,22948.00,22948.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,0.00,120000.00,,,0.00,,111405.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,475738.00,476000.00,,481438.00,481438.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,297186.61,280000.00,,290000.00,290000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,656368.00,644000.00,,782000.00,782000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,8747.00,,8747.00,8747.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,812877.46,830000.00,,954692.00,954692.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,163849.52,210000.00,,220000.00,220000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,8688.98,5000.00,,10000.00,10000.00,,1990.75,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,13440.65,82000.00,,10000.00,10000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,434736.85,955000.00,,650000.00,650000.00,,155905.14,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,545087.41,675000.00,,760000.00,760000.00,,51438.52,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,5254478.79,5295000.00,,5698000.00,5698000.00,,958498.97,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,57222.00,57300.00,,78800.00,78800.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,715398.17,716000.00,,696864.00,696864.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,56745.32,75000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1043.35,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281562,Service d'assainissement,,,,investissement,ordre,recette,81764.00,94200.00,,81764.00,81764.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,326826.35,327000.00,,317159.00,317159.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,15164.14,40000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,32810.00,32810.00,,32810.00,32810.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,64257.38,85000.00,,85000.00,85000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,25684.15,21000.00,,27100.00,27100.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281748,Autres constructions,,,,investissement,ordre,recette,921.00,921.00,,921.00,921.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,135467.00,135500.00,,135467.00,135467.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,237648.08,210000.00,,260000.00,260000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,60322.07,108500.00,,96500.00,96500.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817532,Réseaux d'assainissement,,,,investissement,ordre,recette,2782071.11,2783000.00,,2780977.00,2780977.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,7544.00,7544.00,,7544.00,7544.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2053.45,2100.00,,2150.00,2150.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,6681.82,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,95000.00,105000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,215195.72,220000.00,,180000.00,180000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1051168.59,2610000.00,,1898000.00,1898000.00,,695427.74,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,1779.00,53000.00,,22000.00,22000.00,,23930.00,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,294498.73,470000.00,,342000.00,342000.00,,290918.86,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,199061.14,250000.00,,230000.00,230000.00,,74896.06,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,102428.15,102500.00,,97000.00,97000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,602.00,602.00,,602.00,602.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,325966.36,380000.00,,24000.00,24000.00,,231826.75,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,4824.52,5000.00,,2720.00,2720.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,118585.00,119538.00,,276500.00,276500.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,3650.00,,3690.00,3690.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,152590.00,153000.00,,280550.00,280550.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,1046723.54,1046724.00,,1043586.00,1043586.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,4964.57,6300.00,,6300.00,6300.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,1000864.00,,1078621.00,1078621.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,11537.87,12000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,179571.00,152000.00,,180000.00,180000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,0.00,,,700000.00,700000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,16070.44,22000.00,,22000.00,22000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,464.00,,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,532.94,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,665975.26,535000.00,,510000.00,510000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,293687.01,140000.00,,200000.00,200000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,116458.90,130000.00,,123000.00,123000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,11426878.65,10430000.00,,10595000.00,10595000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,1256.00,6500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,741008.00,700000.00,,500000.00,500000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,31348.04,35000.00,,36000.00,36000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,29494.17,23000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1739784.72,1750000.00,,1920000.00,1920000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,12868.16,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1204.50,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,89748.20,90000.00,,83472.00,83472.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,486992.53,492600.00,,535200.00,535200.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,9588.00,10000.00,,9588.00,9588.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,4608.93,6000.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817562,Service d'assainissement,,,,investissement,ordre,recette,19776.94,20000.00,,16069.00,16069.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,2182.70,2500.00,,1845.00,1845.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,91066.33,91100.00,,83511.00,83511.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,1188.00,1188.00,,1192.00,1192.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,3999.00,9000.00,,20500.00,20500.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,6411.18,6500.00,,5622.00,5622.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,10170.00,7000.00,,8000.00,8000.00,,,non spécialisé