BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,12739.56,21343.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,935.78,3860.00,,6024.80,6024.80,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,19656.00,76824.00,,110214.00,110214.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,0.00,,,67287.00,67287.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,29896.00,,9704.00,9704.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,11284.44,55481.00,,191605.00,191605.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,19656.00,76824.00,,110214.00,110214.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,0.00,,,103949.70,103949.70,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,4368.00,29896.00,,23808.00,23808.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,10348.66,30621.00,,18466.00,18466.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,19656.00,76824.00,,110214.00,110214.00,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,0.00,21000.00,,63164.50,63164.50,,,non spécialisé
Budget primitif,2022,24250036100058,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,11284.44,55481.00,,191605.00,191605.00,,,non spécialisé
