BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,3585.54,,,,0.00,3587.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,4264.10,,,,0.00,4265.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,460609.54,,,,0.00,461000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,15550.10,,,,0.00,15551.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,,,,0.00,41600.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,2141748.95,,2565486.00,,0.00,4490486.00,1945225.36,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,25654.00,,,,0.00,25654.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,11649.61,,,,0.00,11650.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,22948.00,,,,0.00,22948.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,170148.30,,,,0.00,170600.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,4481.93,,0.00,,0.00,23500.00,18181.53,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,26210.56,,5315.24,,0.00,27315.24,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,1080151.42,,605314.15,,0.00,1515314.15,192378.32,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,418803.26,,239870.85,,0.00,703870.85,90553.25,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,16423.00,,,,0.00,18423.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-5641.89,,,,0.00,-5640.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,17684.00,,12350.00,,0.00,55350.00,37595.82,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,449097.11,,453594.51,,0.00,602094.51,146378.02,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,375905.58,,96431.06,,0.00,446431.06,58830.60,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,60338.77,,,,0.00,61322.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,52374.81,,,,0.00,67960.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,218529.46,,266683.58,,0.00,538683.58,212551.01,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,380756.46,,,,0.00,395781.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,68.74,,,,0.00,10000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,30442.02,,0.00,,0.00,300000.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,374363.20,,0.00,,0.00,375000.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1829993.78,,322760.35,,0.00,3607760.35,1661046.11,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,recette,268455.71,,0.00,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,32990.97,,,,0.00,33300.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,163857.10,,0.00,,0.00,163857.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,455.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7811,Reprises sur amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,recette,12545.00,,,,0.00,12545.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,1701117.28,,0.00,,0.00,1722322.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,10613.11,,,,0.00,10620.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,608985.22,,,,0.00,609000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,62292.00,,,,0.00,62300.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,107490.00,,,,0.00,108000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,399499.76,,,,0.00,399700.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,125135.03,,0.00,,0.00,125136.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,2720.00,,,,0.00,2720.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,1221330.45,,,,0.00,1225973.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,13516.82,,,,0.00,13520.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,6996.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,333072.00,,,,0.00,342780.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,50780.00,,,,0.00,50780.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,6510535.16,,,,0.00,6513588.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,111405.00,,0.00,,0.00,111405.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,recette,1392.33,,0.00,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,348.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28174,Constructions sur sol d'autrui,,,,investissement,ordre,recette,921.00,,,,0.00,921.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,848.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,484979.00,,,,0.00,488779.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,2162187.32,,,,0.00,2161980.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,0.00,,,,0.00,1940.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,dépense,12545.00,,,,0.00,12545.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,704863.43,,,,0.00,704780.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,,,,0.00,3742.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,37979.60,,,,0.00,37980.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,2863331.44,,,,0.00,2865841.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,10057.30,,,,0.00,145000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,21870.03,,,,0.00,21980.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,39364.47,,,,0.00,39460.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,,,,fonctionnement,réel,dépense,1703.89,,,,0.00,2097.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7063,Contributions des communes ou de l'établissement public de coopération intercommunale (eaux pluviales),,,,fonctionnement,réel,recette,1351257.00,,,,0.00,1351257.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,13543.99,,,,0.00,23292.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,909389.00,,,,0.00,909400.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,,,,0.00,8747.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,741,Primes d'épuration,,,,fonctionnement,réel,recette,400688.52,,,,0.00,550000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,908970.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,16395.30,,,,0.00,24000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,5458.19,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,900602.21,,,,0.00,900603.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,826499.32,,,,0.00,1124000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,8678.31,,,,0.00,12000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,393106.78,,186316.00,,0.00,1220625.00,502599.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,141041.36,,,,0.00,141041.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,1605520.00,,435750.00,,0.00,3222885.00,1448763.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,1380.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,3784.99,,,,0.00,4000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,4376.22,,,,0.00,5028.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,recette,5886.52,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,81773.05,,,,0.00,81774.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,5535.00,,,,0.00,9000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,383852.00,,,,0.00,393560.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,91395.48,,,,0.00,90000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,166299.25,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,498014.00,,,,0.00,498020.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,852509.24,,,,0.00,1107380.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,,,,0.00,3690.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,776358.00,,,,0.00,776360.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1422.42,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,1210.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,37328.11,,,,0.00,37330.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,4398004.45,,,,0.00,4398004.45,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,103493.81,,,,0.00,103493.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,2737123.36,,0.00,,0.00,2737123.36,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,268266.05,,,,0.00,300000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,5614.58,,,,0.00,3000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,57248.48,,,,0.00,92000.00,,non spécialisé