BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,37290.14,945542.00,,294212.00,294212.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,15000.00,15000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,223741.82,1324740.00,,778443.00,778443.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,100867.20,1173713.00,,778443.00,778443.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,26660.00,,111428.00,111428.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,fonctionnement,réel,recette,0.00,136027.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,260773.74,2152650.00,,919931.00,919931.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,299975.85,3183222.00,,1279683.00,1279683.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,1911.97,32130.00,,14500.00,14500.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,107874.62,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,0.00,52900.00,,51040.00,51040.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,26660.00,,111428.00,111428.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,299975.85,3183222.00,,1279683.00,1279683.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,223741.82,1324740.00,,778443.00,778443.00,,,non spécialisé
Budget primitif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,76234.03,1858482.00,,501240.00,501240.00,,,non spécialisé
