BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,602.00,602.00,,602.00,602.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,0.00,,,319802.00,319802.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,3690.00,,3690.00,3690.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,218454.47,342000.00,250866.43,405000.00,405000.00,,250866.43,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,35433.00,22000.00,15010.00,15000.00,15000.00,,15010.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,903465.74,954692.00,,960000.00,960000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,1043585.88,1043586.00,,977490.00,977490.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,276344.00,276500.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,280964.00,280550.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,0.00,,,707000.00,707000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,1493004.87,1582335.00,0.00,1615208.00,1615208.00,,0.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,174363.20,180000.00,0.00,375000.00,375000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,0.00,,,850000.00,850000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,dépense,0.00,,,4576390.00,4576390.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,8747.00,,8747.00,8747.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1742602.32,1898000.00,788634.93,1568000.00,1568000.00,,788634.93,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,781623.00,782000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6688,Autre,,,,fonctionnement,ordre,dépense,0.00,,,1552000.00,1552000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,395014.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,134010.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,490379.25,,0.00,5668576.03,5668576.03,,0.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2154,Matériel industriel,,,,investissement,ordre,dépense,1166.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,180.28,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,481438.00,481438.00,,481442.00,481442.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,18100.72,1000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,5841.88,0.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,5924735.15,5924819.00,,6298453.00,6298453.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,3742.00,,3742.00,3742.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,2720.00,2720.00,,8210.00,8210.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1078621.00,,197691.00,197691.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,96842.69,97000.00,,90300.00,90300.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,0.00,,,2876872.00,2876872.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817532,Réseaux d'assainissement,,,,investissement,ordre,recette,2780976.25,2780977.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,7544.00,7544.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817562,Service d'assainissement,,,,investissement,ordre,recette,16068.31,16069.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,83421.34,83472.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,3750.00,2500.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1388.48,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,100.00,0.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,8730.00,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,720.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,3414.56,20500.00,,129000.00,129000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,2425.18,3500.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,5176.90,6300.00,,7500.00,7500.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,693.80,1000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,0.00,,,83912.00,83912.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,9588.00,9588.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,1844.32,1845.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,83510.40,83511.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,5621.99,5622.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,0.00,,,81764.00,81764.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,79069.00,78800.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,0.00,,,978833.00,978833.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281562,Service d'assainissement,,,,investissement,ordre,recette,81764.00,81764.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,193384.96,220000.00,,240000.00,240000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,309366.87,290000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,80859.53,75000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4955.69,3000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,62248.04,85000.00,,65000.00,65000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,6199985.84,5698000.00,485824.90,5210000.00,5210000.00,,485824.90,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,249897.44,260000.00,,350000.00,350000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,54347.86,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2073.57,2150.00,,22000.00,22000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,31014.46,27100.00,,34500.00,34500.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,718504.84,535200.00,,845200.00,845200.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,82920.85,96500.00,,72000.00,72000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,308450.99,230000.00,46999.95,324500.00,324500.00,,46999.95,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,32810.00,32810.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,696863.53,696864.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,135467.00,135467.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,19456.04,10000.00,14518.61,12000.00,12000.00,,14518.61,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,271274.41,24000.00,367199.94,105000.00,105000.00,,367199.94,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,317158.30,317159.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,232116.15,760000.00,302532.80,760000.00,760000.00,,302532.80,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281748,Autres constructions,,,,investissement,ordre,recette,921.00,921.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,9187.63,10000.00,1820.56,5000.00,5000.00,,1820.56,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28174,Constructions sur sol d'autrui,,,,investissement,ordre,recette,0.00,,,921.00,921.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,360033.45,650000.00,254977.96,985000.00,985000.00,,254977.96,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,25338.83,23000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,11275478.63,10595000.00,,10457000.00,10457000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,885882.00,500000.00,,500000.00,500000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,152923.00,35500.00,,19000.00,19000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,571351.25,550000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,336943.00,310000.00,,335000.00,335000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,29131.16,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,9370.86,7000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,543346.72,530000.00,,558000.00,558000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,6736.56,22000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,136.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,109622.20,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,41.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,0.00,228000.00,228000.00,,0.00,,228000.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,0.00,,450055.36,,0.00,,450055.36,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64148,Autres indemnités et avantages divers,,,,fonctionnement,réel,dépense,0.00,,,568000.00,568000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,recette,2390.88,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,76006.00,76010.00,,102000.00,102000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,1191.02,1192.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,6015.00,6015.00,,6800.00,6800.00,,,non spécialisé