BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,5246.58,5400.00,,5061.00,5061.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1672,Emprunts sur comptes spéciaux du Trésor,,,,investissement,réel,dépense,1751.44,1752.00,,931.00,931.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,150.00,,50.00,50.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,7384.78,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,4936.90,5500.00,,19000.00,19000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,218076.43,265888.00,,214846.00,214846.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,28527.00,41200.00,,28679.00,28679.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,0.00,50.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,154882.74,154884.00,,157494.00,157494.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,25603.44,25600.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,548.00,548.00,,548.00,548.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,0.00,50.00,,13000.00,13000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,13613.00,13613.00,,15726.00,15726.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,50.00,,100.00,100.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,80000.00,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3749.81,5400.00,,5400.00,5400.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,152.26,500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,159.94,700.00,,300.00,300.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",704,Travaux,,,,fonctionnement,réel,recette,0.00,100.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,137049.82,171800.00,,143140.00,143140.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,960.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,5237.87,3000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,698.26,900.00,,706.00,706.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,7596.64,9000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,4407.03,3500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,0.00,,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1257.03,1500.00,,1066.00,1066.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,8.96,10.00,,5.00,5.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7035,Locations de droits de chasse et de pêche,,,,fonctionnement,réel,recette,1400.00,1400.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,5215.00,5215.00,,4729.00,4729.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-3.26,-3.00,,-1.00,-1.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7037,Contribution pour dégradation des voies et chemins,,,,fonctionnement,réel,recette,0.00,100.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,499.81,23000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7025,Taxes d'affouage,,,,fonctionnement,réel,recette,2920.00,,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7028,Autres produits agricoles et forestiers,,,,fonctionnement,réel,recette,1573.20,300.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,193.56,1500.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,2515.66,3000.00,,2542.00,2542.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,0.00,800.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,3037.00,3037.00,,4911.00,4911.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,11884.52,11885.00,,12033.00,12033.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,4508.00,9933.00,,5000.00,5000.00,,14290.39,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,5733.47,9000.00,,8000.00,8000.00,,457.27,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,634.73,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,10000.00,,10000.00,10000.00,,221317.44,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,25648.00,25648.00,,26048.00,26048.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,0.00,1500.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,540.00,500.00,,512.00,512.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,0.00,,,200.00,200.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,fonctionnement,réel,recette,221853.06,200000.00,,250000.00,250000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,47437.04,40000.00,,50800.00,50800.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,56258.60,16699.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,0.00,5000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,22742.54,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,23393.94,23394.00,,23238.00,23238.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,51906.19,5500.00,,34063.00,34063.00,,21469.85,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,12186.43,21000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,50.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,22826.97,25800.00,,23315.00,23315.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,15000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,317.39,0.00,,70.00,70.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,30.94,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,91499.28,91500.00,,90342.00,90342.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1313.14,1400.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,7677.70,9801.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,44305.05,54600.00,,43909.00,43909.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,2100.00,2100.00,,2100.00,2100.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.00,446.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,299.43,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,recette,3592.00,3592.00,,3867.00,3867.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,0.00,102.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,100.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,dépense,4000.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,76000.00,76000.00,,76000.00,76000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,912.73,1300.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,184.20,250.00,,250.00,250.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1889.95,4000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2022,21250056501436,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,330609.49,0.00,,,0.00,,,non spécialisé
