BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056501782,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,15027.63,15027.63,,15027.63,15027.63,,,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,0.00,,29584.83,,0.00,,29584.83,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,0.00,,89047.54,,0.00,,89047.54,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,0.00,167960.00,,167960.00,167960.00,,,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,0.00,152932.37,,152932.37,152932.37,,,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,0.00,,34300.00,,0.00,,34300.00,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,0.00,,167960.00,,0.00,,167960.00,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,0.00,152932.37,,152932.37,152932.37,,,non spécialisé
Budget primitif,2023,21250056501782,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,0.00,167960.00,,167960.00,167960.00,,,non spécialisé
