BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,2443255.86,,,2471221.80,2471221.80,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,868001.03,0.00,0.00,317924.29,317924.29,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,1744.16,1030.00,,1060.00,1060.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,295927.00,,358788.00,358788.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,0.00,,0.00,14000.00,14000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1210908.86,1210916.00,,1229854.00,1229854.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,0.00,,0.00,52640.00,52640.00,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,125432.98,125433.00,,125173.00,125173.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,0.00,0.00,0.00,637433.73,637433.73,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,490.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,0.00,1300.00,0.00,1340.00,1340.00,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,1292.84,1500.00,0.00,1520.00,1520.00,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,10729.55,10988.00,,11320.00,11320.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,5165.53,7906.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-1059.41,-953.00,,-535.00,-535.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,101320.00,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,180699.00,180699.00,,180700.00,180700.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,197040.44,219100.00,,215075.00,215075.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7083,Locations diverses,,,,fonctionnement,réel,recette,32020.30,32310.00,,32340.00,32340.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,969265.94,1070000.00,0.00,1181667.00,1181667.00,,0.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,1644608.10,1433056.00,,1514530.00,1514530.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,700.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,1452422.58,782198.00,1446604.87,3147589.00,3147589.00,,1446604.87,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,111.00,,110.00,110.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,200.00,338.00,,350.00,350.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,0.00,374.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,3344.00,3344.00,,3344.00,3344.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,62483.20,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,36911.00,36911.00,,36911.00,36911.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,0.00,100.00,,110.00,110.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,13525.00,13525.00,,13525.00,13525.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,2200.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,7430.00,7430.00,,8734.00,8734.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1006.00,1400.00,,1090.00,1090.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,500.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,307854.86,307855.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281753,Installations à caractère spécifique,,,,investissement,ordre,recette,251649.00,251649.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,0.00,,,532109.00,532109.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,15160.59,15932.00,,17000.00,17000.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,33526.35,42264.00,,38000.00,38000.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,301.32,381.00,,390.00,390.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,65164.25,86601.00,21436.75,,0.00,,21436.75,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,167.41,212.00,,220.00,220.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,295927.00,,358788.00,358788.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,599.57,765.00,,790.00,790.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,367341.98,367342.00,,368387.00,368387.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,16905.00,16905.00,,18917.00,18917.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,0.00,790.00,,810.00,810.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,0.00,0.00,,258.00,258.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,35826.51,28500.00,30189.90,,0.00,,30189.90,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,1135.08,1130.00,,1160.00,1160.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,1000000.00,657396.00,500000.00,3045221.00,3045221.00,,500000.00,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,0.00,19458.00,,40760.00,40760.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,0.00,520.00,,320.00,320.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,7910.00,,8150.00,8150.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281731,Bâtiments,,,,investissement,ordre,recette,595769.00,595769.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1283.78,2660.00,,2740.00,2740.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,0.00,,,595769.00,595769.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,220.00,2660.00,,2740.00,2740.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,15613.00,15613.00,,47510.00,47510.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,3000.00,3000.00,,3090.00,3090.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,27346.00,27346.00,,39430.00,39430.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,22000.00,,81308.00,81308.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,8321.70,8140.00,,8950.00,8950.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,12177.00,12184.00,,14778.00,14778.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,36483.63,71070.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1034.35,1370.00,,1410.00,1410.00,,,non spécialisé
Budget primitif,2022,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,2930.00,,3020.00,3020.00,,,non spécialisé
