BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,823,Espaces verts urbains,,investissement,réel,dépense,4202.19,3965.00,34387.00,4000.00,4000.00,,34387.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,026,Cimetières et pompes funèbres,,investissement,réel,dépense,400.00,400.00,2529.50,500.00,500.00,,2529.50,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,412,Stades,,investissement,réel,dépense,1830.00,1830.00,4261.00,2000.00,2000.00,,4261.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,211,Ecoles maternelles,,fonctionnement,réel,dépense,19865.00,30000.00,,30259.00,30259.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,15825.27,22000.00,,22190.00,22190.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,21538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,586674.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11890.77,68000.00,,68587.00,68587.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,023,"Information, communication, publicité",,investissement,réel,dépense,587.40,2000.00,2000.00,,0.00,,2000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,026,Cimetières et pompes funèbres,,investissement,réel,dépense,26357.55,8911.00,38515.99,8900.00,8900.00,,38515.99,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2115,Terrains bâtis,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,735520.76,391494.00,431955.26,437200.00,437200.00,,431955.26,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2111,Terrains nus,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,81052.82,116537.00,92490.91,295537.00,295537.00,,92490.91,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2112,Terrains de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,34100.98,30000.00,30275.00,30000.00,30000.00,,30275.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),820,Services communs,,fonctionnement,réel,dépense,129612.00,134416.00,,136410.00,136410.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,2730.00,,2771.00,2771.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,813,Propreté urbaine,,fonctionnement,réel,dépense,5339.51,75000.00,,75647.00,75647.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,75.00,80.00,,80.00,80.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),823,Espaces verts urbains,,fonctionnement,réel,dépense,4436.00,4402.00,,4551.00,4551.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74748,Autres communes,213,Classes regroupées,,fonctionnement,réel,recette,4950.00,5000.00,,7300.00,7300.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,recette,600.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,25000.00,,25216.00,25216.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,21316,Equipements du cimetière,01,Opérations non ventilables,,investissement,ordre,dépense,11700.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21316,Equipements du cimetière,026,Cimetières et pompes funèbres,,investissement,réel,dépense,450475.05,116000.00,229892.21,945000.00,945000.00,,229892.21,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,823,Espaces verts urbains,,fonctionnement,réel,dépense,126008.65,140000.00,,141208.00,141208.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,25985.62,15700.00,,15129.00,15129.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,124347.07,114150.00,,115073.00,115073.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,022,Administration générale de l'état,,fonctionnement,réel,dépense,114010.82,149967.00,,129889.00,129889.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,581958.39,615000.00,,620306.00,620306.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,811,Eau et assainissement,,fonctionnement,réel,dépense,179.91,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,63,Aides à la famille,,investissement,réel,dépense,1232.00,1233.00,,1250.00,1250.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,64,Crèches et garderies,,investissement,réel,dépense,13362.55,6828.00,62973.36,30850.00,30850.00,,62973.36,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,823,Espaces verts urbains,,investissement,réel,dépense,822888.64,437598.00,245534.66,500006.00,500006.00,,245534.66,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,112,Police municipale,,investissement,réel,dépense,0.00,,,24000.00,24000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,211,Ecoles maternelles,,investissement,réel,dépense,241816.61,230200.00,15555.80,26200.00,26200.00,,15555.80,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,212,Ecoles primaires,,investissement,réel,dépense,6017.00,7000.00,13036.86,203000.00,203000.00,,13036.86,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,412,Stades,,investissement,réel,dépense,188193.40,111918.00,158148.43,112000.00,112000.00,,158148.43,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,12084.43,18000.00,,18155.00,18155.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,7000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,6500.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,322,Musées,,fonctionnement,réel,recette,100000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,22922.65,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,413,Piscines,,fonctionnement,réel,dépense,15852.34,22000.00,,22190.00,22190.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,30,Services communs,,fonctionnement,réel,recette,10000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,64,Crèches et garderies,,fonctionnement,réel,dépense,57728.09,35000.00,,35302.00,35302.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,322,Musées,,fonctionnement,réel,dépense,41492.03,47000.00,,47405.00,47405.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,64,Crèches et garderies,,fonctionnement,réel,recette,2500.00,,,2500.00,2500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,510,Services communs,,fonctionnement,réel,recette,0.00,,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),30,Services communs,,fonctionnement,réel,dépense,1100.00,1010.00,,1160.00,1160.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2115,Terrains bâtis,01,Opérations non ventilables,,investissement,ordre,recette,48137.36,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,27539.89,25990.00,,26380.00,26380.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,2493.00,2650.00,,2670.00,2670.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,19664.59,12650.00,,63000.00,63000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,01,Opérations non ventilables,,investissement,ordre,recette,54119.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,600.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7193.83,5514.00,,5562.00,5562.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",91,Foires et marchés,,fonctionnement,réel,dépense,0.00,500.00,,504.00,504.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,25231.22,35000.00,,35302.00,35302.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64136,Indemnités de préavis et de licenciement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,773.45,10000.00,,10086.00,10086.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,91,Foires et marchés,,fonctionnement,réel,dépense,10180.27,7000.00,,7060.00,7060.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,2111,Terrains nus,01,Opérations non ventilables,,investissement,ordre,dépense,53800.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3132.15,100000.00,,100863.00,100863.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),520,Services communs,,fonctionnement,réel,dépense,2980.00,3680.00,,3740.00,3740.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,4080.00,,4142.00,4142.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,38836.27,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,213,Classes regroupées,,fonctionnement,réel,recette,21040.00,15000.00,,18500.00,18500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,3623.44,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),322,Musées,,fonctionnement,réel,dépense,52586.05,33950.00,,38450.00,38450.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,350.00,354.00,,360.00,360.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7473,Départements,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,19370.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,21318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,341813.26,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,200.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,23700.00,24245.00,,24615.00,24615.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),40,Services communs,,fonctionnement,réel,dépense,0.00,1720.00,,1750.00,1750.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),510,Services communs,,fonctionnement,réel,dépense,5512.00,5650.00,,5650.00,5650.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7473,Départements,64,Crèches et garderies,,fonctionnement,réel,recette,31621.20,22730.00,,31625.00,31625.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,510,Services communs,,fonctionnement,réel,dépense,1535.00,1302.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,2500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,360.00,700.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2028.00,1500.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,25980.65,32000.00,,32400.00,32400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,421,Centres de loisirs,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,6115.84,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,64,Crèches et garderies,,fonctionnement,réel,dépense,22618.40,23900.00,,28181.00,28181.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,412,Stades,,fonctionnement,réel,dépense,1179.84,710.00,,600.00,600.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,413,Piscines,,fonctionnement,réel,dépense,69802.02,82000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,212,Ecoles primaires,,fonctionnement,réel,dépense,5812.84,10660.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,4558.85,6000.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,211,Ecoles maternelles,,fonctionnement,réel,dépense,3836.34,5920.00,,6500.00,6500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1530.13,2960.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,255.43,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,413,Piscines,,fonctionnement,réel,dépense,4118.00,4000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,412,Stades,,fonctionnement,réel,dépense,0.00,800.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,213,Classes regroupées,,fonctionnement,réel,dépense,38829.64,61400.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-47937.10,-62000.00,,-58000.00,-58000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,196.00,,150.00,150.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,60000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,0.00,,719.00,719.00,,,non spécialisé