BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,107482.25,,,,0.00,120000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,23670.99,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,299193.56,,,,0.00,300000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,32105.66,,,,0.00,38960.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,5856.08,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,520362.17,,,,0.00,521000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,5872038.49,,0.00,,0.00,5872038.49,0.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2053.45,,,,0.00,2100.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,5325902.69,,,,0.00,5325902.69,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,25684.15,,,,0.00,26000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,5650.76,,,,0.00,22000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,20994.00,,,,0.00,28500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,80000.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,64257.38,,,,0.00,75000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,56745.32,,,,0.00,57500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,237648.08,,,,0.00,258300.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,125.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,338606.00,,,,0.00,338606.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,15164.14,,,,0.00,17500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,297186.61,,,,0.00,300801.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,812877.46,,,,0.00,820000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1043.35,,,,0.00,3000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,163849.52,,,,0.00,196000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,5488905.00,0.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,29974.60,,,,0.00,51700.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,741,Primes d'épuration,,,,fonctionnement,réel,recette,668218.54,,,,0.00,680000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,recette,3000000.00,,0.00,,0.00,3000000.00,0.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,90555.73,,,,0.00,92000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,4809.13,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,1546.62,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,recette,9890.22,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,2091.88,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,10170.00,,,,0.00,10170.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7063,Contributions des communes (eaux pluviales),,,,fonctionnement,réel,recette,1190000.00,,,,0.00,1190000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,318919.34,,697783.00,,0.00,865862.00,539434.66,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,508.30,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-8206.19,,,,0.00,-7949.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,541751.00,,850870.00,,0.00,1738775.00,1193867.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,700068.29,,,,0.00,731301.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,3999.00,,,,0.00,3999.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1204.50,,,,0.00,1205.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,486992.53,,,,0.00,563902.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,4608.93,,,,0.00,7500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,60322.07,,,,0.00,85500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,1188.00,,,,0.00,1188.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,6411.18,,,,0.00,6500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,48843.00,,,,0.00,49000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,9588.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817562,Service d'assainissement,,,,investissement,ordre,recette,19776.94,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,2182.70,,,,0.00,2460.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,91066.33,,,,0.00,91100.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,943.25,,,,0.00,3500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,5436.00,,,,0.00,5500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,55568.00,,,,0.00,56000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,4964.57,,,,0.00,6300.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,753503.78,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,874.00,,,,0.00,874.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,676.29,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,1001232.00,,,,0.00,1001232.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,868353.05,,291929.98,,0.00,2530374.48,370031.10,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,11426878.65,,,,0.00,10430000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,116458.90,,,,0.00,118030.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,1256.00,,,,0.00,3500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,11537.87,,,,0.00,12000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,179571.00,,,,0.00,152000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,16070.44,,,,0.00,22000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,532.94,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,464.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,665975.26,,,,0.00,723898.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,293687.01,,,,0.00,140000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,12868.16,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,118585.00,,,,0.00,119538.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,31348.04,,,,0.00,35000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,741008.00,,,,0.00,700000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,537038.60,,,,0.00,538140.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,1046723.54,,,,0.00,1046724.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,221533.00,,,,0.00,62200.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1739784.72,,,,0.00,1740695.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,4824.52,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,102428.15,,,,0.00,102500.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,,,,0.00,3690.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,29494.17,,,,0.00,23000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,602.00,,,,0.00,602.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,6681.82,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,95000.00,,,,0.00,105000.00,0.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,1779.00,,1779.00,,0.00,54779.00,23930.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,294498.73,,344290.35,,0.00,814290.35,290918.86,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,434736.85,,308534.97,,0.00,1263534.97,155905.14,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,545087.41,,179612.59,,0.00,854612.59,51438.52,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,5254478.79,,1820771.93,,0.00,7272327.43,958498.97,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,,,,0.00,8747.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,152590.00,,,,0.00,153000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,325966.36,,325966.36,,0.00,705966.36,231826.75,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,199061.14,,49458.18,,0.00,299458.18,74896.06,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,8688.98,,15232.62,,0.00,20232.62,1990.75,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,13440.65,,9614.16,,0.00,91614.16,0.00,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,326826.35,,,,0.00,327000.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,32810.00,,,,0.00,32810.00,,non spécialisé
Compte administratif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281748,Autres constructions,,,,investissement,ordre,recette,921.00,,,,0.00,921.00,,non spécialisé