BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,21250056501436,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2.23,,,,0.00,3.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,22274.00,,,,0.00,22274.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,623.00,,,,0.00,672.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,25.00,,,,0.00,25.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,,,,fonctionnement,réel,dépense,253.42,,,,0.00,380.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1672,Emprunts sur comptes spéciaux du Trésor,,,,investissement,réel,dépense,932.49,,0.00,,0.00,933.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-1.76,,,,0.00,-2.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,19739.00,,0.00,,0.00,30623.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,fonctionnement,réel,dépense,12281.07,,,,0.00,13437.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,111.58,,,,0.00,2940.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,2742.94,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,30873.26,,,,0.00,30944.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,644.00,,0.00,,0.00,646.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,4.52,,,,0.00,101.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,44042.86,,,,0.00,46144.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,21255.57,,,,0.00,22844.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,30.00,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,16086.00,,,,0.00,16100.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,5047.23,,,,0.00,5283.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,137298.50,,,,0.00,142531.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,156872.09,,145175.56,,0.00,157391.56,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1376.44,,,,0.00,1411.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,1935.00,,,,0.00,2200.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,77.37,,,,0.00,125.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,557.30,,0.00,,0.00,1342.00,429.73,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,5660.68,,,,0.00,5665.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,,0.00,,0.00,284.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,4.32,,,,0.00,5.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,182.70,,,,0.00,200.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,72.50,,,,0.00,75.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,11017.44,,0.00,,0.00,11018.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,21125.35,,0.00,,0.00,21131.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,4595.00,,0.00,,0.00,4601.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7028,Autres produits agricoles et forestiers,,,,fonctionnement,réel,recette,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,4911.00,,0.00,,0.00,4977.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,346.15,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,230307.41,,0.00,,0.00,230307.41,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,30.00,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,5665.03,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,688.18,,,,0.00,725.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,5163.20,,0.00,,0.00,5600.00,360.96,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,2478.29,,,,0.00,2611.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,153803.90,,,,0.00,165175.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,5283.11,,0.00,,0.00,5300.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,30.00,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,34062.32,,,,0.00,34100.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2648.71,,,,0.00,2650.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,37235.39,,1791.15,,0.00,73437.35,36200.00,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,9086.40,,,,0.00,11000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,274.25,,0.00,,0.00,1000.00,37.54,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,50732.34,,,,0.00,80750.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,31940.24,,15094.50,,0.00,70194.50,38197.91,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,199.15,,,,0.00,200.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,151065.33,,,,0.00,205298.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,recette,4127.99,,0.00,,0.00,4133.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,2100.00,,0.00,,0.00,2100.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,418.79,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7035,Locations de droits de chasse et de pêche,,,,fonctionnement,réel,recette,2800.00,,,,0.00,1400.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,85544.12,,0.00,,0.00,85946.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7025,Taxes d'affouage,,,,fonctionnement,réel,recette,2751.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,fonctionnement,réel,recette,424587.96,,,,0.00,444000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,74,Dotations et participations,7477,Budget communautaire et fonds structurels,,,,fonctionnement,réel,recette,17272.00,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,0.00,,,,0.00,6400.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,776.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,2276.50,,,,0.00,2400.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,57817.00,,0.00,,0.00,76000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,dépense,0.00,,0.00,,0.00,4000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,4813.52,,,,0.00,7380.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,7813.68,,,,0.00,8000.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,recette,260.00,,,,0.00,,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,558.76,,,,0.00,1200.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,74699.49,,,,0.00,87535.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,2465.65,,,,0.00,3500.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,784.74,,,,0.00,800.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,16297.74,,,,0.00,18495.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,604.40,,,,0.00,620.00,,non spécialisé
Compte administratif,2023,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,57817.00,,,,0.00,80000.00,,non spécialisé
