BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,10920.84,,8686.44,,0.00,31647.44,20718.96,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,2293.06,,0.00,,0.00,11000.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,13012.18,,14303.18,,0.00,14303.18,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,23152.75,,10431.34,,0.00,60646.34,37492.84,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,304071.93,,43868.20,,0.00,387751.20,80683.27,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,fonctionnement,réel,recette,9301.20,,,,0.00,15996.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,investissement,ordre,recette,5641.10,,,,0.00,5642.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,89.14,,,,0.00,90.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,500.00,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,21106.44,,,,0.00,29000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,6606.56,,,,0.00,7209.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,29451.67,,,,0.00,30588.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,85325.33,,,,0.00,109487.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,3326.00,,,,0.00,4296.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,16194.56,,,,0.00,17327.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1590.33,,,,0.00,1791.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,fonctionnement,ordre,recette,214.00,,,,0.00,214.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,214.00,,,,0.00,214.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,212824.32,,,,0.00,213431.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,493207.50,,0.00,,0.00,493207.50,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3011.77,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,2268.32,,,,0.00,10644.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,26500.63,,,,0.00,26501.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,39158.81,,,,0.00,39160.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,investissement,ordre,recette,121272.83,,,,0.00,121875.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,165.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,,,,0.00,5300.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",,,,investissement,ordre,recette,15160.00,,,,0.00,15160.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,,,,investissement,ordre,recette,5001.81,,,,0.00,5003.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,7785.20,,,,0.00,25500.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,26576.88,,,,0.00,40200.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,2973.60,,,,0.00,16000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,15.00,,,,0.00,150.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,99.80,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,4860.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,66.88,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,7100.00,,,,0.00,12000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,430930.56,,,,0.00,433750.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,10000.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,451037.15,,,,0.00,457229.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,33927.44,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,575129.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,8924.49,,,,0.00,9400.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,15339.76,,,,0.00,16360.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,986.72,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,1500.00,,,,0.00,1600.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,22728.72,,,,0.00,29445.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,2669732.14,,,,0.00,2679261.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,33857.59,,,,0.00,34424.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,7.74,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,617467.91,,,,0.00,617467.91,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,80972.11,,,,0.00,101614.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,55224.32,,,,0.00,58894.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,14425.21,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,51000.00,,,,0.00,51000.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,6995.17,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,3784.33,,,,0.00,4856.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,1750.20,,,,0.00,2460.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,,,,fonctionnement,réel,dépense,1980.24,,,,0.00,2166.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6255,Frais de déménagement,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,,,,fonctionnement,réel,recette,9300.80,,,,0.00,14100.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,25.00,,,,0.00,250.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,552458.33,,,,0.00,567019.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,834442.60,,,,0.00,868759.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,33565.24,,,,0.00,33565.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,21578.87,,,,0.00,24335.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,,,,fonctionnement,réel,recette,2406.70,,,,0.00,2406.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,150913.00,,,,0.00,150913.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13251,GFP de rattachement,,,,investissement,réel,recette,281953.00,,,,0.00,281953.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,5525650.66,,,,0.00,5722955.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1791.58,,,,0.00,1850.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,91388.75,,,,0.00,92000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,319292.91,,,,0.00,378095.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,fonctionnement,réel,recette,76868.00,,,,0.00,77539.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-46.35,,,,0.00,-46.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,7212.61,,,,0.00,7640.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,134400.00,,,,0.00,146800.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,,,,fonctionnement,réel,recette,634962.22,,,,0.00,678292.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,,,,fonctionnement,réel,recette,89500.00,,,,0.00,42000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,354.06,,,,0.00,4500.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,0.00,,,,0.00,10000.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,23251.25,,,,0.00,39000.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,1458.33,,,,0.00,9000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,670953.00,,0.00,,0.00,671000.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,167.57,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,27360.00,,,,0.00,27360.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,26675.50,,,,0.00,23221.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,20605.91,,,,0.00,20606.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,81639.60,,,,0.00,87639.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,575129.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,,,,fonctionnement,réel,recette,14350.42,,,,0.00,25000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,0.00,,,,0.00,51000.00,0.00,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,108267.56,,,,0.00,125000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,200.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",,,,fonctionnement,réel,dépense,5884.56,,,,0.00,6000.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,24160.35,,,,0.00,36546.00,,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,70355.55,,46971.25,,0.00,100776.25,30138.62,non spécialisé
Compte administratif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,fonctionnement,réel,dépense,3609.50,,,,0.00,15500.00,,non spécialisé