BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,230345.23,,0.00,,0.00,272102.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",33,Action culturelle,,investissement,réel,dépense,42811.00,,24998.00,,0.00,74998.00,32182.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,14415.67,,,,0.00,100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,33,Action culturelle,,fonctionnement,réel,dépense,30123.34,,,,0.00,37200.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,020,Administration générale de la collectivité,,fonctionnement,réel,recette,261270.39,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,193572.00,,,,0.00,193572.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1328,Autres,90,Interventions économiques,,investissement,réel,recette,0.00,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,33,Action culturelle,,fonctionnement,réel,dépense,440919.00,,,,0.00,443500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,90,Interventions économiques,,investissement,réel,recette,72788.58,,160788.00,,0.00,160788.00,87999.42,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,91159.48,,,,0.00,91160.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,2927511.00,,,,0.00,2927511.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,dépense,146539.15,,0.00,,0.00,147000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,821,Equipements de voirie,,fonctionnement,réel,recette,2392.78,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),822,Voirie communale et routes,,fonctionnement,réel,dépense,368557.44,,,,0.00,393563.43,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,90,Interventions économiques,,investissement,réel,recette,0.00,,190354.00,,0.00,190354.00,190354.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,90,Interventions économiques,,fonctionnement,réel,dépense,236886.79,,,,0.00,297000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,822,Voirie communale et routes,,fonctionnement,réel,dépense,2144668.57,,,,0.00,2181887.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804113,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,72205.00,,,,0.00,72205.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,770125.00,,,,0.00,770125.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,821,Equipements de voirie,,investissement,réel,dépense,735739.34,,267478.70,,0.00,3576225.14,996284.19,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",90,Interventions économiques,,investissement,réel,dépense,0.00,,0.00,,0.00,100000.00,100000.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,821,Equipements de voirie,,investissement,réel,recette,0.00,,,,0.00,1350000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,830,Services communs,,fonctionnement,réel,dépense,129379.56,,,,0.00,440050.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,27638,Autres établissements publics,90,Interventions économiques,,investissement,réel,dépense,31.67,,0.00,,0.00,986016.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,42846.47,,,,0.00,90000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804114,Voirie,01,Opérations non ventilables,,investissement,ordre,recette,3750.00,,,,0.00,3750.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,821,Equipements de voirie,,fonctionnement,réel,dépense,445.37,,,,0.00,6036.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,814,Eclairage public,,investissement,réel,dépense,2345237.45,,500593.89,,0.00,2575594.89,230102.23,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),814,Eclairage public,,fonctionnement,réel,dépense,256895.61,,,,0.00,298765.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,recette,51114.06,,,,0.00,39354.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,683906.73,,,,0.00,684446.40,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,830,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,814,Eclairage public,,fonctionnement,réel,dépense,973772.61,,,,0.00,974204.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,1768484.30,,,,0.00,2192501.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,811,Eau et assainissement,,fonctionnement,réel,dépense,309539.01,,,,0.00,310000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,821,Equipements de voirie,,fonctionnement,réel,dépense,562284.33,,,,0.00,618200.99,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74741,Communes membres du GFP,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,21000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,393363.00,,,,0.00,393363.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,1944.44,,,,0.00,4000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,207183.41,,,,0.00,207184.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,822,Voirie communale et routes,,investissement,réel,dépense,9871215.21,,3893455.47,,0.00,11649889.11,1762180.63,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2148,Constructions sur sol d'autrui - Autres constructions,90,Interventions économiques,,investissement,réel,dépense,835960.54,,475929.38,,0.00,875932.38,39971.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2112,Terrains de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,70107.29,,3300.00,,0.00,196360.00,124022.28,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,600.00,,,,0.00,600.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,811,Eau et assainissement,,fonctionnement,réel,dépense,1309000.00,,,,0.00,1309000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",90,Interventions économiques,,investissement,réel,dépense,344448.64,,254091.58,,0.00,471880.58,126702.55,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,405548.00,,,,0.00,405548.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2240909.04,,,,0.00,2301597.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,78676.16,,0.00,78676.16,78676.16,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041483,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,3325.00,,,,0.00,3325.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,90,Interventions économiques,,fonctionnement,réel,dépense,666003.68,,,,0.00,679160.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,90,Interventions économiques,,investissement,réel,dépense,47741.97,,0.00,,0.00,55000.00,3323.15,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,815,Transports urbains,,fonctionnement,réel,recette,0.00,,,,0.00,11600.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,815,Transports urbains,,investissement,réel,recette,163066.00,,0.00,,0.00,214276.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,830,Services communs,,fonctionnement,réel,dépense,260207.75,,,,0.00,289933.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,83867.00,,,,0.00,83867.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,815,Transports urbains,,investissement,réel,recette,180500.00,,0.00,,0.00,215456.16,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,60232.00,,,,0.00,60232.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,830,Services communs,,investissement,réel,dépense,13185.60,,0.00,,0.00,279430.00,263822.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,95,Aides au tourisme,,investissement,réel,recette,23021.39,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,38566.43,,,,0.00,38567.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,87013.00,,,,0.00,87013.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,90,Interventions économiques,,fonctionnement,réel,dépense,66761.74,,,,0.00,69200.50,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,95,Aides au tourisme,,investissement,réel,recette,11326.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70845,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,456980.66,,,,0.00,434860.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,95,Aides au tourisme,,investissement,réel,recette,30213.75,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041641,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,6861.23,,,,0.00,6862.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,709827.00,,,,0.00,709827.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804171,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,349338.00,,,,0.00,349338.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,297857.83,,,,0.00,297858.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,169988.89,,,,0.00,445000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,recette,1497179.16,,0.00,,0.00,1777179.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,15462.00,,,,0.00,15462.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60613,Chauffage urbain,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,33,Action culturelle,,fonctionnement,réel,recette,40.23,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,90,Interventions économiques,,fonctionnement,réel,dépense,11565.97,,,,0.00,19600.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,54223.60,,,,0.00,54224.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,90,Interventions économiques,,fonctionnement,réel,dépense,438.00,,,,0.00,610.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1.64,,,,0.00,10.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,020,Administration générale de la collectivité,,fonctionnement,réel,recette,90.56,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,692485.00,,,,0.00,692485.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,90,Interventions économiques,,fonctionnement,réel,dépense,20074.70,,,,0.00,20100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,investissement,ordre,recette,1010.00,,,,0.00,1010.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,01,Opérations non ventilables,,investissement,ordre,recette,837711.77,,,,0.00,837712.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,90,Interventions économiques,,fonctionnement,réel,recette,160407.83,,,,0.00,186041.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,9068.00,,,,0.00,9068.00,,non spécialisé